TX frq,offset,offset Dir,Mode,Tonemode,tonefreq,Call,Name
29.6800,0.1,minus,FM,T Sql,162.2,KR7IS,shrwd
,,,,,,,
52.8300,1.7,minus,FM,tone,107.2,KR7IS,shrwd
52.8500,1.7,minus,FM,tone,107.2,KR7IS,Timber
52.9700,1.7,minus,FM,tone,107.2,WB7DZG,Mt Hood
53.3500,1.7,minus,FM,tone,107.2,KJ7IY,Colton
,,,,,,,
146.8000,0.6,minus,FM,T Sql,107.2,WB7DZG,BrloRd
145.2700,0.6,minus,FM,tone,107.2,KJ7IY,timber
145.4300,0.6,minus,FM,T Sql,107.2,KJ7IY,Colton
145.4500,0.6,minus,FM,T Sql,107.2,WB7DZG,Maning
145.4700,0.6,minus,FM,T Sql,107.2,KR7IS,shrwd
146.6200,0.6,minus,D-star,,,WB7DZG,shrwd
,,,,,,,
224.0600,1.6,minus,FM,tone,107.2,KR7IS,shrwd
,,,,,,,
441.8250,5,plus,FM,T Sql,107.2,KJ7IY,timber
442.2750,5,plus,FM,tone,107.2,KJ7IY,newbrg
442.4000,5,plus,FM,tone,107.2,WB7DZG,Maning
442.5250,5,plus,FM,tone,107.2,KA7OSM,aloha
442.8750,5,plus,FM,tone,107.2,KJ7IY,Colton
442.9250,5,plus,FM,tone,107.2,WB7DZG,MtHood
443.0250,5,plus,FM,tone,107.2,WB7DZG,Forest_Hts
443.1500,5,plus,FM,tone,107.2,KJ7IY,clkmas
443.4250,5,plus,FM,tone,107.2,KR7IS,shrwd
443.8500,5,plus,FM,tone,107.2,WB7DZG,Ripplbrk
444.3125,5,plus,D-star,,,WB7DZG B,shrwd
,,,,,,,
927.1125,25,minus,FM,tone,107.2,KJ7IY,Forest Grv
927.1500,25,Minus,FM,,,,
,,,,,,,
1248.7500,,Simplex,D-star,,,WB7DZG A,shrwd
1291.0000,20,minus,FM,tone,107.2,KB7WUK,clkmas
1292.0000,20,minus,D-star,,,WB7DZG A,shrwd
